Occstand,Fraction Higher Education,Fraction Probated,Average ln Wealth,Fraction Literate 1837-79,Fraction in Schooling 12-18,PCA,RCII
Bleacher,0,0.14285714285714285,-3.4392091599372825,0.38817891373801916,0.2416309523809523,22.3781617505922,39.699457009180996
Boarding House Keeper,0,NA,NA,NA,-0.029,22.40957048,56.0229084391746
Boilermaker,0,0.2692307692307692,-2.9911640018397843,0.5014734774066798,0.36598979441176477,29.712238465093,29.790492447220103
Bookbinder,0,0.2692307692307692,-3.0170831292986477,0.8811475409836065,0.3493102161499639,37.6834416047927,44.331820961481796
Bookkeeper,0.013513513513513514,0.4838709677419355,-2.480588062211454,0.8649425287356322,0.3904446638566914,42.1471533834035,47.9394645221487
Bookmaker,0,0.3333333333333333,-3.805871761721967,0.6666666666666667,0.5753541000000001,35.8070533381811,40.483999730040296
Bookseller,0,0.4,-2.569238005326305,0.9532710280373832,0.4554523844155845,42.0895325203095,61.1725965666793
Bottler,0,0,-3.7092904513740637,0.625,0.1521355199999998,20.6453545570199,34.6870771278463
Box Maker,0,0.5,-2.1068183840330232,0.42452830188679247,0.13447103005870908,30.2163420787621,32.4356277500153
Brass Finisher,0,0.23076923076923078,-3.191230994249859,0.7075812274368232,0.3764806025499612,31.8930598404873,35.2246999834922
Brass Founder,0,0.2727272727272727,-2.931442261523044,0.5661764705882353,0.18225923809523814,29.4525210163337,35.8693477605804
Brass Moulder,0,0.2,-2.888707910705345,0.4227642276422764,0.49856904,29.6340510412279,34.8280500697216
Brewer,0.13725490196078433,0.7857142857142857,1.8440280861784841,0.6725731895223421,0.5265173666666666,60.612178468727,44.7873659761188
Bricklayer,0,0.3179916317991632,-2.7679428551102454,0.5972164948453609,0.36129939628550434,33.3987937972791,29.4643473174602
Brickmaker,0,0.2619047619047619,-3.3499343087214313,0.4280397022332506,0.10979845659962435,24.1106328011379,23.2819925580593
Brigadier Army,0.8461538461538461,1,1.8383888440619447,NA,0.9115429643835621,95.118286630462,70.00676070582959
Broker,0,0.7560975609756098,0.561096324379377,0.7836538461538463,0.7124262672811059,60.1243477998106,56.669593489225804
Brushmaker,0,0.2,-3.3825219029378615,0.7169421487603306,0.46357931666666663,32.64915821282,38.9832091087408
Builder,0,0.7078651685393258,-0.6228508088957626,0.9451327433628318,0.5246895883196635,54.4416179387543,53.41834681902869
Bus Conductor,0,0.2553191489361702,-2.517411540059703,0.8333333333333333,0.3969801170848265,38.8682059136597,36.512117122115804
Bus Driver,0,0.41509433962264153,-1.8913476073830502,0.9,0.2847407586913472,42.1266617885496,34.9632381318998
Butcher,0,0.4263157894736842,-2.049915322813694,0.8405463474524248,0.3784142910893863,42.151228287519,44.6851639345682
Butler,0,0.5,-1.8513179904566728,0.8168044077134986,0.302993189014625,44.1172130156018,42.8461056792786
Buyer,0,0.6111111111111112,-1.3177067735699486,1,0.30395829333333335,49.5761987096111,55.715987442897095
Cab Proprietor,0,0.3333333333333333,-3.2516891824726177,0.8125,0.6213222,31.3860365191928,46.0555554876984
Cabinet Maker,0,0.3225806451612903,-3.0601385235768572,0.8450639853747715,0.47496893580246885,38.4306471921251,44.729347797238
Cable Hand,0,0.625,-1.3184674591023111,NA,0.35583461333333344,47.7869451982224,39.1271933577321
Candle Maker,0,0,-4.6249309878232046,0.8125,NA,25.5241639042646,37.701770489314
Capstan Operator,0,0,-2.596539062918355,NA,0.1625721,21.7401162675904,30.7914851951137
Captain Army,0.3644067796610169,0.9058171745152355,1.3690475577832701,1,0.8666939149820021,78.460114616888,84.2737754565608
Captain RN,0.039473684210526314,0.9358974358974359,1.6764369368141214,1,0.6450442827558417,67.703428893325,80.0480356733538
Caretaker,0.013513513513513514,0.4888888888888889,-2.1581845989731554,0.6799999999999999,0.3719288315789474,40.9417451101819,40.057388627750804
Carpenter,0,0.3161764705882353,-2.829412202072036,0.8023292747485442,0.48404468869531214,38.8978476170457,38.1386468919998
Carrier,0,0.2692307692307692,-3.0294425440155615,0.6594896331738438,0.18560677619047655,30.4626068334318,33.7290389546797
Carter,0,0.18275862068965518,-3.3556671795452746,0.4200404858299595,0.23119651376725703,23.6875297741071,29.636763618944702
Carver And Gilder,0,0.2857142857142857,-3.1198675346728697,0.8278301886792453,0.4566766229946525,37.3346976245267,46.5748703977558
Cashier,0,0.8064516129032258,-0.21649096558356587,0.95,0.5180574181818183,58.4284198463375,58.87516698769401
Cellarman,0,0.2,-3.605376757352426,0.7272727272727273,0.18259293684210542,27.5124653668613,37.5306736464307
Chainmaker,0,0.28205128205128205,-2.861645737064083,0.2706422018348624,0.2599720788932948,24.548907090224098,1.50469291568084
Chair Maker,0,0.03333333333333333,-4.0057818939030225,0.5148514851485149,0.2840327746031746,21.2441573767049,36.555846906991704
Chartered Accountant,0.9298245614035088,0.8222222222222222,0.7115401596587191,1,0.6961312502038755,84.438235875939,70.104230921996
Chauffeur,0,0.46808510638297873,-2.049960338210751,NA,0.39282719878193206,41.64805933348,38.671837081745196
Cheesemonger,0,0.3333333333333333,-2.4259575964536517,0.9464285714285714,1.0041980000000001,53.6024379564617,50.032308091539704
Chef,0,0.5714285714285714,-0.8821575302560356,NA,0.2831642,45.999507633956,46.500014211872596
Chemist,0.09375,0.6333333333333333,-0.8401319045267303,0.9439461883408071,0.7186818882412195,58.0999399700568,61.9156868548514
Chimney Sweep,0,0.25,-3.0520221761417186,0.26582278481012656,0.3921977090909089,23.6345771558112,23.612563651663297
Cigar Maker,0,0.1,-4.218443658382667,0.6666666666666666,0.3064701454545456,26.1545021644874,45.4855888115508
Civil Engineer,0.9196428571428571,0.8157894736842105,1.0842909320726144,0.9921875,0.8355619233509867,86.007077561543,71.6268864880083
Civil Servant,0.15932203389830507,0.8249027237354085,0.2981564888862511,0.9564393939393939,0.6192342692282858,64.9609730188117,56.8053543929861
Civil Servant-Clerk,0.05325443786982249,0.7073170731707317,-0.4241263737019109,0.9947368421052631,0.43733866303191704,56.0487329700044,56.800212326366896
Civil Servant-High,0.3333333333333333,0.8918918918918919,1.0761614684023735,1,0.7211073090909089,75.6667259069488,62.876873198064295
Cleaner,0,0.275,-2.466608608195335,0.5810810810810811,0.31356412981723936,31.8521480034904,29.4852891297612
Clergy-Church Of England,0.9902557856272838,0.8957142857142857,1.5174238044485473,0.9937629937629937,0.9495502732643746,92.2163707109343,85.4290178695441
Clergy-Other,0.5232558139534884,0.6,-1.118760702434684,0.983739837398374,0.610292142428035,65.39793866793,59.9987847050368
Cloth Finisher,0,0.23809523809523808,-3.526054175301486,0.4702549575070821,0.17210666206896577,23.9809991544349,40.2419413682233
Coach Builder,0,0.30985915492957744,-2.4529326717733726,0.7570162481536189,0.5786363241830069,41.0306229962001,42.91740094137
Coachman,0.007575757575757576,0.3048780487804878,-3.024669912913987,0.809575625680087,0.2586614820512812,34.4004437153792,37.1836847735931
Coal Merchant,0,0.6170212765957447,-1.2718642512840161,0.7993630573248408,0.395327056795132,45.8780272028962,47.1079439345795
Coal Miner,0,0.22040302267002518,-2.9683376757313042,0.26213901794661565,0.2171833405340533,22.3879268312579,0.427291719566185
Coal Porter,0,0.13333333333333333,-3.2796455837475498,0.4295774647887324,0.2103638253968254,22.4632397190248,29.830727109114
Coffee House Keeper,0,0.34782608695652173,-2.671696352363665,0.9166666666666667,0.32964395584415584,36.7953921073917,48.6387103656258
Collector,0,0.53125,-1.9490645085890062,0.8888888888888888,0.3583571936842105,44.5402046384073,47.8513704815965
Colliery Owner,0,0.8571428571428571,2.3844323868634523,1,-0.02099,59.8603103623744,59.3308926803107
Colonel Army,0.4897959183673469,0.9339622641509434,1.8084976830869326,1,0.7300066163522011,79.8133331617968,90.387010849171
Commander RN,0.0967741935483871,0.9142857142857143,1.2968937484151404,1,0.6846199311263315,71.3951873434482,83.8851574266811
Commercial Artist,0,0.4444444444444444,-1.768698779514519,1,0.5297380285714285,45.9787203437285,51.9582800580071
Commercial Clerk,0.0049261083743842365,0.5807200929152149,-1.4665091381868196,0.9209169054441261,0.35008741010779854,47.0305176474425,52.686656242555095
Commercial Painter,0,0.358974358974359,-2.510897173291999,0.8429752066115703,0.32777211052497224,38.2524509889598,40.7059232933941
Commercial Traveller,0.003389830508474576,0.6102564102564103,-1.4410069750989616,0.8245382585751979,0.4494407441287882,47.8270481954281,54.521695497772804
Commission Agent,0,0.36363636363636365,-2.682014458971739,0.921875,0.2951838666666668,37.8851924972883,55.40863097458541
Company Director,0.15217391304347827,0.8383838383838383,1.457441531108009,NA,0.6389760697833482,68.9014865059098,69.5384520656082
Company Secretary,0.2727272727272727,0.8333333333333334,0.9417267588029823,1,0.5923308999999999,69.5649820919906,63.0894847521566
Compositor,0,0.4473684210526316,-2.338187812162664,0.9178082191780822,0.5701361793103451,46.3351806512783,44.812043515538605
Confectioner,0,0.5409836065573771,-1.67185866965376,0.8207282913165266,0.5169329531400966,46.8690219591925,47.547217939313605
Contractor,0,0.6,-0.7046105028663422,0.8052631578947369,0.37949839419354864,48.6699491827175,44.2073318300184
Convict,0.041666666666666664,0,-4.770132069084972,NA,0.1477786999999999,19.6137799520718,29.2821905177796
Cook,0,0.17647058823529413,-3.361113139094478,0.87,0.3802488618395307,36.3334269288722,41.4209497887005
Cooper,0,0.41379310344827586,-2.931537999775436,0.7242380261248186,0.622861328937729,40.0772561363636,37.3013541767221
Coppersmith,0,0.36363636363636365,-2.3137572297334894,0.7142857142857143,0.40166542222222223,36.5407366115755,41.5513432872103
Cork Cutter,0,0,-3.912023005428146,0.8148148148148149,0.00209900000000003,23.6604781362373,39.880025688021796
Cornet Army,0.42857142857142855,1,3.0773875146838865,1,0.73089,81.546228662684,39.9876492695603
Corporal Army,0.01020408163265306,0.2727272727272727,-3.0101561897428715,0.8612774451097804,0.3946252201913306,37.6156981078871,39.4631289109834
Crane Driver,0,0.44,-2.142383411330336,0.5,0.34417379943977583,35.5901326061349,33.0406054902541
Currier,0,0,-4.127048275949937,0.7980132450331126,0.39798495999999994,29.7111402008782,43.2281776205478
Cutler,0,0.09090909090909091,-4.057873436549344,0.6224489795918368,0.16821678260869546,23.5227222843785,37.8418746303143
Dairyman,0,0.4857142857142857,-1.8982101177275805,0.8582089552238805,0.26571181935483856,42.8882972277886,42.2959354207955
Deacon-Church Of England,1,1,2.4971377576853424,1,1.1221617999999998,100,89.37105274138129
Dealer,0,0.4585635359116022,-2.070394451173834,0.7162721893491124,0.32337280075914415,39.0489485694926,41.7908289407316
Dentist,0.6666666666666666,0.6470588235294118,-0.31585557141017107,0.9285714285714286,0.7384013447728912,70.9873653998142,67.1366663061281
Designer,0,0.75,-0.4720148246564566,0.8879310344827587,0.5729174249999999,57.7211208916243,53.2366097901957
Diplomat,0.5333333333333333,0.8571428571428571,1.3871878015113932,NA,0.843824341552511,75.0562938167941,82.081118691731
Dock Laborer,0,0.11650485436893204,-3.093232463991961,0.5,0.40213595554111303,27.528097611706,28.616796737093704
Domestic Gardener,0,0.3493975903614458,-2.825463394035952,0.8055555555555556,0.2518332746867163,35.4846188821806,31.973292367915402
Draper,0.014423076923076924,0.5445544554455446,-1.4274891236089955,0.6097675510683259,0.5637449887814737,45.5838790286686,59.842292502489705
Draughtsman,0.05434782608695652,0.6206896551724138,-0.9148822198809227,0.9264705882352942,0.49662667272727257,53.0625152515111,52.3497321769328
Dressmaker,0,0,-3.641712933356036,NA,0.32492520000000014,18.5849965648423,42.6545327721623
Driller,0,0.35,-2.3065911852322962,0.47580645161290325,0.15281326666666656,30.2768951205157,32.192432949532005
Drover,0,0,-4.605170185988091,0.5571428571428572,0.865664,34.2927388465282,28.0862181686179
Dyer,0.017857142857142856,0.2962962962962963,-2.6609741711520063,0.39790996784565913,0.319014570760234,26.838896948312,40.0969375924262
Electrical Engineer,0.4444444444444444,0.7721518987341772,-0.11921313388723143,NA,0.6227449282051282,65.426043223091,54.4981338615642
Electrician,0.016129032258064516,0.5277777777777778,-1.3566112522895402,NA,0.5310585310061524,47.2417785649954,41.5146686080517
Enameller,0,0,-3.4106638731693875,0.5,NA,21.9128506860008,31.443119326451303
Engineer,0.11904761904761904,0.5671641791044776,-1.1699815754131768,0.5698431488606096,0.6078865365535144,48.3885828085273,40.9650445936846
Engraver,0,0.4782608695652174,-1.8055035629040512,0.784,0.6222079787878789,45.3484156847654,47.698099684622704
Erector,0,0.2,-2.408082628178035,0.603448275862069,0.26720070714285704,32.3799709152785,35.8165092599189
Errand Boy,0,0.08333333333333333,-3.587710148710149,NA,0.004317942857142723,20.730428584984,11.2255569825506
Esquire,0.42857142857142855,0.7142857142857143,0.08896984238830452,0.9959239130434783,1,69.7109453995369,97.6675101631303
Estate Agent,0.11827956989247312,0.8166666666666667,1.0932621151262272,1,0.7027507889766824,68.1184454850214,66.4239366776668
Factory Hand,0.007017543859649123,0.33125,-2.295728288345337,0.4587087087087087,0.2176583805464794,29.7049554958047,32.6540756317482
Farm Bailiff,0,0.49122807017543857,-2.0494703553667373,0.7471590909090909,0.3765745960784313,40.9395233413952,36.0328365997454
Farm Carter,0,0.17307692307692307,-2.9497800675183887,0.7,0.21332536790818213,30.5392759232339,28.0897686879313
Farm Laborer,0,0.15587734241908008,-3.6510539122537105,0.47506061655697956,0.17933232759478254,22.9383850895947,29.5857612521072
Farm-Cowman,0,0.27848101265822783,-2.341456394132373,0.6839080459770115,0.2771504795918369,34.7687089993114,29.7688658623861
Farmer,0.021305841924398626,0.7022556390977444,-0.5885572525417277,0.8305886327168314,0.4466326612839936,51.9776851459201,50.9620244175043
Farmer-Large,0.0390625,0.7372881355932204,0.316044019927045,1,0.5232595437500001,59.7360273226152,76.8350158907935
Farmers Son,0,0.2903225806451613,-3.1136431120735466,0.8298969072164948,0.3544897769984917,35.4251739351094,55.7257439408049
Farmer-Small,0,0.5510204081632653,-2.076682874288675,0.7053571428571428,0.33481498039215674,41.1421831951817,49.8159429570216
Farm-Horseman,0,0.36764705882352944,-2.2844297548046395,0.4,0.258659648888889,29.9980562714897,26.490536611141803
Farm-Shepherd,0,0.3055555555555556,-2.7806825284880676,0.48420221169036337,0.2115054156682028,27.874381665159,24.4109956512064
Farrier,0,0.25,-3.1089846856513024,0.8163265306122449,0.44857146666666653,36.1702646787123,39.8193913959061
Feltmaker,0,0,-2.0402208285265546,0.75,NA,31.8838918312413,30.915392624868097
Fettler,0,0.16666666666666666,-2.8279126129249748,0.6666666666666666,0.36608379999999996,35.5445524732508,27.967049332009502
File Cutter,0,0.21739130434782608,-3.526087003843527,0.53125,0.1985736774703556,26.4254421315437,28.334512937523698
File Forger,0,0.6,-2.2973112419900317,1,0.12186714285714287,44.8007465033529,23.4894375308557
File Smith,0,0.25,-4.278299390814191,0.5263157894736842,0.026027599999999894,21.6659962459231,34.390561282315005
Filer,0,0.1,-3.031105202271664,0.49122807017543857,0.20083960000000012,25.2662133787491,20.2946028923167
Fireman,0,0.36065573770491804,-2.475044047287229,0.6023166023166023,0.35591735999999985,34.8983456884407,30.733986742570103
Fish Curer,0,0.2,-3.211127859205015,0.3333333333333333,0.1982915999999999,20.0936286904508,33.9660692330458
Fisherman,0,0.2,-3.624279186009127,0.5178197064989518,0.39821489544740957,27.3352641308563,30.5091157336475
Fishmonger,0,0.2,-3.192830909830562,0.6233766233766234,0.19560439761904763,29.235624135046,37.4191613837093
Fitter,0,0.45481927710843373,-2.0232798091543365,0.6475138121546962,0.47368590748745965,40.5472748591492,35.101970139996006
Florist,0,0.42857142857142855,-2.756027047579232,1,0.27162273333333325,43.7908849886409,51.651883075036295
Flying Officer Raf,0.3,0.6833333333333333,-0.9946757028373967,NA,0.7525940486627536,64.8821882039774,51.3051140047887
Footman,0,0.4,-2.6075176999030774,0.9021739130434783,0.28099220000000014,36.0474713631271,34.4153547866527
Foreman,0,0.5260663507109005,-1.638187527435586,0.7234042553191489,0.287885889800538,41.1674375711435,38.597247585994
Forester/Woodman,0,0.2,-3.1551394790158342,1,0.5120978727272724,40.5461701236833,29.958404588956
Forgeman,0,0.17391304347826086,-3.3821460869369084,0.39529724933451643,0.18801228333333325,22.6435565581635,16.7551842793722
Framework Knitter,0,0.14285714285714285,-3.581745380122315,0.4968553459119497,0.10984766666666669,21.1300698410625,9.02812319747026
French Polisher,0,0.2727272727272727,-2.7828449764039833,0.625,0.3492625294117647,31.5525395070878,39.8692627107393
Fruiterer,0,0.46153846153846156,-2.5282733912138085,0.6311475409836065,0.17296846153846152,34.4328158221548,38.981896289797
Furnaceman,0,0.1794871794871795,-3.2590545564014337,0.31328545780969475,0.16655861908675768,19.9138602360624,16.3345524571072
Gamekeeper,0,0.38,-2.588203353639795,0.7574468085106383,0.3130497828571426,36.4988819047317,32.390318035203705
Garage Proprietor,0,0.75,1.4083614694793916,NA,0.6509272,62.652462444002,53.042243939593305
Gardener,0,0.3444976076555024,-2.725492070515583,0.7669392523364487,0.25393733654272593,34.9832075605903,34.424867609639996
Gas Fitter,0,0.34210526315789475,-2.7681877113432636,0.6666666666666667,0.5370119636363637,37.0959898369784,36.9163828641894
Gas Worker,0,0,-3.434637379207036,NA,0.5713659999999999,30.190955135763,31.6786355406134
Gatekeeper,0,0.2222222222222222,-3.5588225084548295,0.6724137931034483,0.36610024,30.267503393185,33.3685406686694
General Army,0.5483870967741935,1,2.4462249957078783,1,0.8594693575757577,82.1799340369034,90.5785029813676
Gentleman,0.20512820512820512,0.8888888888888888,1.6311711962835582,0.9626095925734914,0.9167369038713515,72.1567372017876,72.8972495620048
Glass Cutter,0,0,-3.7495441315732827,0.6549520766773163,0.05017519999999992,21.0982497580841,30.8693103849699
Glassblower,0,0.1111111111111111,-3.312620630925113,0.5,0.30322767619047636,27.1709012235651,26.7279944600319
Glassmaker,0,0.3333333333333333,-2.7207952052819695,0.5555555555555556,0.3793656166666666,33.8168978819226,27.0530290881346
Glazier,0,0.125,-2.9868905621314443,0.731638418079096,0.2171518285714285,30.3639856950246,37.6867482983381
Glover,0,NA,NA,0.698019801980198,0.07052639999999999,29.5,39.2953031160858
Goldsmith,0,0.08695652173913043,-3.774412592166201,0.7880794701986755,0.2952497428571429,30.0608311764883,48.7821676583979
Grazier,0,1,0.7275486072772777,0.952054794520548,0.9857268,74.3217633679714,61.8356086864961
Greengrocer,0,0.24390243902439024,-2.985480411335423,0.49227799227799224,0.3208726909090908,28.8473274878888,33.9997037044075
Grinder,0,0.14285714285714285,-3.3718536125933007,0.3377386196769457,0.2328988855218855,21.9366158427159,28.8358956238439
Grocer,0.0035087719298245615,0.5802469135802469,-1.462229764159725,0.9407894736842105,0.482969186726998,49.713210291385,51.1340034275485
Groom,0,0.2,-3.4158289509883852,0.6977058029689609,0.2192871009768891,29.0890899313456,30.264613328505902
Groundsman,0,0.375,-2.5156100918427406,0.6666666666666666,0.7324688000000001,40.122270442927,30.550112982725402
Gunmaker,0,0.16666666666666666,-3.8878260037873957,0.7,0.34066812500000004,28.0158426085419,35.829389200545904
Hairdresser,0,0.35294117647058826,-2.458935809776521,0.8349802371541502,0.3238749868108108,39.0586023844915,42.0669751636296
Hammerman,0,0.2,-3.830929983806513,0.5138888888888888,0.3935716000000001,26.1310997758207,32.9405733605937
Handloom Weaver,0,0,-4.620932422072949,0.3333333333333333,0.22613226666666683,12.6255432209479,34.3429011679616
Harness Maker,0,0.36363636363636365,-3.20130228419811,0.8200000000000001,0.2768801822222222,32.2069374594321,34.50883450907
Hatter,0,0.3333333333333333,-2.408460018385459,0.5596330275229358,0.3143843496503497,33.7036112122957,39.9674307959765
Hawker,0.01282051282051282,0.1702127659574468,-3.3938366116444745,0.40342679127725856,0.3622758004598963,25.7519239223418,26.2948960020567
Head Teacher,0.6666666666666666,0.8846153846153846,0.8185008023635023,1,0.7322368530821912,81.6972740914107,70.9874300526388
Horse Keeper,0,0.038461538461538464,-3.9140796489951986,0.536734693877551,0.29720718773946336,21.6794469425845,31.465252187710004
Horticulturalist,0,1,1.345194955671726,1,1,67.8762232115582,59.2068295570099
Hosiery Hand,0,0,-3.4106638731693883,1,0.17939453333333336,28.5379386797776,18.2660430977777
Hotel Manager,0,0.375,-1.1494397582314693,NA,0.6248670864970644,46.010247579945,57.016773475967796
Hotel Porter,0,0.1111111111111111,-3.2585570755627327,0.875,0.5466004000000001,38.5307294961361,38.018111822037
House Decorator,0,0.3902439024390244,-2.141666576701206,0.9142857142857143,0.32885052989706687,41.3807074312228,46.8387648452332
House Furnisher,0,0.625,-1.0240686186989902,NA,0.26910999999999996,52.3359450114786,54.801006606146196
House Painter,0,0.21495327102803738,-3.0591334397148753,0.7626262626262627,0.35537436143808543,33.0235218437264,37.9534338800147
Housekeeper,0,0,-4.605170185988091,0.5,0.89505,33.2160587131449,37.2216170336097
Innkeeper,0,0.6060606060606061,-1.4537206141153791,0.901685393258427,0.41848567017543853,49.868125620257,49.4470990705995
Inspector,0,0.4367816091954023,-2.1421656334741286,0.5118845500848896,0.34329075794544023,35.5641125101467,41.6899555583459
Instrument Maker,0,0.4090909090909091,-1.7635549894278455,0.875,0.3952422666666667,43.2563089042891,39.4065525824805
Insurance Agent,0.00684931506849315,0.5625,-1.3566726622941436,0.8888888888888888,0.422915037814292,48.7776853769633,43.3137712785098
Insurance Broker,0,0.5714285714285714,-0.42539552829677707,1,0.5465941599999999,53.950679011197,70.11839566775339
Insurance Inspector,0,0.8333333333333334,-0.9133899946336786,NA,1.1052298666666667,67.7111436969486,61.738103963001
Iron Dresser,0,0.25,-2.894952018632311,0.3484848484848485,0.2255725333333334,22.1456903088247,29.5308211616678
Iron Moulder,0,0.23711340206185566,-3.00345673398454,0.4797848664688427,0.3217827685393249,28.9246774962289,25.6373866446865
Iron Turner,0,0.2857142857142857,-3.307100030946536,0.636986301369863,0.28402848761904786,30.8068915969915,35.8771257811573
Ironfounder,0,0.6153846153846154,-0.7851427314168631,0.6724137931034483,0.5270928727272725,45.3502416077954,40.436008314919604
Ironmaster,0.125,0.875,3.045531623861211,0.9361702127659575,0.8872837,80.6973486385051,67.2609574934943
Ironmonger,0,0.6470588235294118,-1.082915122709704,0.9786476868327403,0.5377876888888893,53.0756520968761,58.327362819346995
Jeweller,0,0.48717948717948717,-1.6382379842409003,0.8354838709677419,0.6648416645161289,47.3836396669546,53.3391105905607
Journalist,0.05263157894736842,0.6206896551724138,-1.162544720157814,1,0.615496095652174,54.9940143175735,60.3542144755739
Judge,0.9090909090909091,0.92,2.8841777567411127,1,1,95.1652034836514,88.2456673570297
Justice Of The Peace,0.5673758865248227,0.9090909090909091,2.5727173540994386,1,0.8735005312239426,84.693003680319,85.14367779212961
Laborer,2.853067047075606e-4,0.1765295887662989,-3.187042254918997,0.38487522863740176,0.26718735040675357,23.931790207161,19.7701351452192
Lace Hand,0,0.5,-1.18543196687367,0.8333333333333333,0.03582293333333342,40.4702445593717,36.6890699558949
Lace Maker,0,0.16666666666666666,-4.038303955711065,0.6627906976744187,0.29575820000000014,27.7684160550091,32.7195951909788
Lamplighter,0,0.25,-3.1075042093819674,0.5333333333333333,0.17223205000000003,29.3916876204861,29.7187833695425
Landed Proprietor,0.45454545454545453,0.9230769230769231,2.7356397427010055,1,0.8453502351866776,84.5804010064836,68.3859746378192
Laundry Worker,0,0,-3.846616987457577,0.5,0.33542626666666653,17.9098716570691,37.1404172589669
Leather Worker,0,0.42857142857142855,-2.419471098591237,0.7584269662921348,0.38231793122171964,39.7247614199737,39.8087298205024
Legal Clerk,0.010416666666666666,0.5384615384615384,-1.7926667512642933,0.9608695652173913,0.3046259776714516,45.6448262286292,54.7069093904159
Librarian,0,0.7058823529411765,-0.5150697985537925,1,0.45698044888888906,53.0041563152995,59.5846308473253
Licensed Victualler,0,0.6164383561643836,-1.2066772183022738,0.8275691699604744,0.4636747592995129,49.3597599144444,43.910965225050205
Lieutenant Army,0.4,0.7663230240549829,0.17525910905951833,0.9818181818181818,0.7612493963279838,71.1741840868514,79.8067043079435
Lieutenant Commander RN,0.30434782608695654,0.8846153846153846,1.3382047821877812,NA,0.9954288444444443,80.9084953888559,75.1808989259154
